State,DoD Grouping,Number of Installations with Sites - IRP,Number of Installations with Sites - MMRP,Total Number of Sites - IRP,Number of Sites at Response Complete - IRP,Number of High Relative Risk IRP Sites,Number of Medium Relative Risk IRP Sites,Number of Low Relative Risk IRP Sites,Number of IRP Sites not Evaluated,Number of IRP Sites Where Relative Risk Site Evaluation is not Required,Total Number of Sites - MMRP,Number of Sites at Response Complete - MMRP,Number of MMRP Sites with MRSPP Score 1,Number of MMRP Sites with MRSPP Score 2,Number of MMRP Sites with MRSPP Score 3,Number of MMRP Sites with MRSPP Score 4,Number of MMRP Sites with MRSPP Score 5,Number of MMRP Sites with MRSPP Score 6,Number of MMRP Sites with MRSPP Score 7,Number of MMRP Sites with MRSPP Score 8,Number of MMRP Sites with MRSPP Evaluation Pending,Number of MMRP Sites with No Known or Suspected Hazards,Number of MMRP Sites where MRSPP is No Longer Required,Number of Sites with Study Completed - IRP,Number of Sites with Study Underway - IRP,Number of Sites with Study Planned - IRP,Number of Sites with Study Completed - MMRP,Number of Sites with Study Underway - MMRP,Number of Sites with Study Planned - MMRP,Number of Sites with IRA Completed (Number of IRAs) - IRP,Number of Sites with IRA Underway (Number of IRAs) - IRP,Number of Sites with IRA Completed (Number of IRAs) - MMRP,Number of Sites with IRA Underway (Number of IRAs) - MMRP,Number of Sites with Design Completed - IRP,Number of Sites with Design Underway - IRP,Number of Sites with Design Planned - IRP,Number of Sites with Design Completed - MMRP,Number of Sites with Design Underway - MMRP,Number of Sites with Design Planned - MMRP,Number of Sites with RA-C Completed - IRP,Number of Sites with RA-C Underway - IRP,Number of Sites with RA-C Planned - IRP,Number of Sites with RA-C Completed - MMRP,Number of Sites with RA-C Underway - MMRP,Number of Sites with RA-C Planned - MMRP,Number of Sites with RA-O Completed - IRP,Number of Sites with RA-O Underway - IRP,Number of Sites with RA-O Planned - IRP,Number of Sites with RA-O Completed - MMRP,Number of Sites with RA-O Underway - MMRP,Number of Sites with RA-O Planned - MMRP,Number of Sites with LTM Completed - IRP,Number of Sites with LTM Underway - IRP,Number of Sites with LTM Planned - IRP,Number of Sites with LTM Completed - MMRP,Number of Sites with LTM Underway - MMRP,Number of Sites with LTM Planned - MMRP,Costs Through FY10 for Study ($000) - IRP,Costs Through FY10 for Study ($000) - MMRP,FY10 Funds Obligated for Study ($000) - IRP,FY10 Funds Obligated for Study ($000) - MMRP,Costs Through FY10 for IRA ($000) - IRP,Costs Through FY10 for IRA ($000) - MMRP,FY10 Funds Obligated for IRA ($000) - IRP,FY10 Funds Obligated for IRA ($000) - MMRP,Costs Through FY10 for Design ($000) - IRP,Costs Through FY10 for Design ($000) - MMRP,FY10 Funds Obligated for Design ($000) - IRP,FY10 Funds Obligated for Design ($000) - MMRP,Costs Through FY10 for RA-C ($000) - IRP,Costs Through FY10 for RA-C ($000) - MMRP,FY10 Funds Obligated for RA-C ($000) - IRP,FY10 Funds Obligated for RA-C ($000) - MMRP,Costs Through FY10 for RA-O ($000) - IRP,Costs Through FY10 for RA-O ($000) - MMRP,FY10 Funds Obligated for RA-O ($000) - IRP,FY10 Funds Obligated for RA-O ($000) - MMRP,Costs Through FY10 for LTM ($000) - IRP,Costs Through FY10 for LTM ($000) - MMRP,FY10 Funds Obligated for LTM ($000) - IRP,FY10 Funds Obligated for LTM ($000) - MMRP,Total Costs Through FY10 ($000) - IRP,Total Costs Through FY10 ($000) - MMRP,Total FY10 Funds Obligated ($000) - IRP,Total FY10 Funds Obligated ($000) - MMRP,FY11 Execution Planned for Study ($000) - IRP,FY11 Execution Planned for Study ($000) - MMRP,FY11 Execution Planned for IRA ($000) - IRP,FY11 Execution Planned for IRA ($000) - MMRP,FY11 Execution Planned for Design ($000) - IRP,FY11 Execution Planned for Design ($000) - MMRP,FY11 Execution Planned for RA-C ($000) - IRP,FY11 Execution Planned for RA-C ($000) - MMRP,FY11 Execution Planned for RA-O ($000) - IRP,FY11 Execution Planned for RA-O ($000) - MMRP,FY11 Execution Planned for LTM ($000) - IRP,FY11 Execution Planned for LTM ($000) - MMRP,Total FY11 Execution Planned ($000) - IRP,Total FY11 Execution Planned ($000) - MMRP,FY12 Planning Estimate for Study ($000) - IRP,FY12 Planning Estimate for Study ($000) - MMRP,FY12 Planning Estimate for IRA ($000) - IRP,FY12 Planning Estimate for IRA ($000) - MMRP,FY12 Planning Estimate for Design ($000) - IRP,FY12 Planning Estimate for Design ($000) - MMRP,FY12 Planning Estimate for RA-C ($000) - IRP,FY12 Planning Estimate for RA-C ($000) - MMRP,FY12 Planning Estimate for RA-O ($000) - IRP,FY12 Planning Estimate for RA-O ($000) - MMRP,FY12 Planning Estimate for LTM ($000) - IRP,FY12 Planning Estimate for LTM ($000) - MMRP,Total FY12 Planning Estimate ($000) - IRP,Total FY12 Planning Estimate ($000) - MMRP,FY13 Estimated Costs ($000) - IRP,FY13 Estimated Costs ($000) - MMRP,FY14 Estimated Costs ($000) - IRP,FY14 Estimated Costs ($000) - MMRP,FY15 Estimated Costs ($000) - IRP,FY15 Estimated Costs ($000) - MMRP,FY16 Estimated Costs ($000) - IRP,FY16 Estimated Costs ($000) - MMRP,FY11 to Completion ($000) - IRP,FY11 to Completion ($000) - MMRP,Total FY11 to Completion ($000)
New Mexico,BRAC Installations,1,1,43,26,7,2,7,1,0,5,2,0,0,0,0,0,0,0,0,3,0,2,30,13,0,2,3,0,1 (1),0 (0),0 (0),1 (3),6,1,12,0,0,3,8,1,13,0,0,3,0,0,0,0,0,0,1,0,6,0,0,1,"16,811","1,851",983,508,0,"4,020",0,0,"2,826",60,0,0,"26,000",60,"2,265",0,0,0,0,0,364,0,0,0,"46,001","5,991","3,248",508,"3,138",818,0,0,69,141,"2,492","2,000",0,0,0,0,"5,699","2,959","2,519",720,0,0,0,0,"3,011","2,000",0,0,0,0,"5,530","2,720","4,892","2,534","12,262","5,816","10,183","10,953","4,302","5,318","65,129","69,611","134,740"
New Mexico,Formerly Used Defense Sites,25,121,81,54,1,3,0,15,8,128,8,0,0,1,1,4,5,45,0,64,2,6,61,15,5,9,119,0,1 (1),0 (0),1 (1),0 (0),30,3,15,0,2,118,34,7,15,1,2,118,0,0,2,0,0,0,21,0,6,3,0,120,"30,833","26,090","1,935","2,133",161,0,0,0,"2,491",62,0,0,"10,559","1,430","3,069",213,0,0,0,0,24,1,0,0,"44,068","27,583","5,004","2,346",308,"4,485",0,0,444,50,455,50,0,0,0,0,"1,207","4,585",432,0,0,0,0,137,"3,442","1,963",0,0,40,0,"3,914","2,100","4,566","14,804","3,953",0,"6,873","5,872","7,708","19,800","79,359","804,050","883,409"
New York,Active Installations,76,6,610,577,3,2,4,5,19,54,15,0,0,1,5,7,0,0,0,26,0,15,602,6,2,15,37,2,59 (84),2 (2),1 (1),1 (1),48,2,2,0,0,21,97,5,3,0,0,21,2,19,6,0,0,0,23,29,13,0,0,14,"63,755","4,726","4,581","3,713","29,277",828,0,16,"7,076",0,0,0,"77,756",0,"3,098",0,"12,874",0,"2,159",0,"28,899",0,"1,127",0,"219,637","5,554","10,965","3,729","2,539",709,0,0,"1,448",0,"9,322",0,"1,396",0,"3,874",0,"18,579",709,112,188,0,0,36,0,"8,025",0,779,0,"4,690",0,"13,642",188,"8,180",500,"9,822","1,603","15,223",0,"5,349","8,993","121,962","49,317","171,279"
New York,BRAC Installations,13,5,245,219,2,5,0,4,15,36,32,0,0,0,0,0,0,0,0,4,0,32,240,5,0,32,4,0,73 (90),0 (0),1 (1),2 (2),23,1,2,1,0,1,43,2,3,5,0,1,9,15,4,0,0,0,0,38,11,0,3,4,"103,692",107,"7,479",7,"23,289","7,718",0,"1,561","22,297",60,10,0,"108,430","4,720","1,503",0,"20,363",0,700,0,"15,932",214,"1,397",0,"294,003","12,819","11,089","1,568",823,35,27,0,0,0,0,0,"1,282",0,"1,514",49,"3,646",84,0,37,0,0,20,54,239,604,"1,451",0,"1,059",9,"2,769",704,"2,266",125,"2,541",79,"1,611",186,"2,106",219,"37,122","2,092","39,214"
New York,Formerly Used Defense Sites,81,22,134,46,11,6,2,4,65,25,8,0,0,0,2,0,0,0,0,15,2,6,109,16,9,9,16,0,9 (9),0 (0),1 (1),0 (0),26,4,62,1,0,15,33,8,63,2,0,15,0,0,9,0,0,0,7,1,13,1,0,12,"36,937","6,121","1,897",72,"9,381","1,099",0,0,"4,543",6,10,0,"25,386","2,396","1,020",0,0,0,0,0,16,10,4,10,"76,263","9,632","2,931",82,"3,299","1,302",0,0,76,0,"1,401",0,"1,886",0,0,0,"6,662","1,302","4,019","1,386",0,0,451,0,"3,000",0,"1,238",0,0,0,"8,708","1,386","6,027",694,"7,647","1,296","7,747","2,370","12,464","2,567","176,062","86,085","262,147"
North Carolina,Active Installations,35,7,590,417,8,4,0,64,97,70,41,0,2,1,4,3,1,0,3,15,5,36,535,29,26,43,23,4,70 (92),0 (0),0 (0),1 (1),102,1,5,4,0,24,117,21,23,4,1,25,75,63,21,3,0,3,22,33,70,3,0,23,"110,962","9,185","4,548","1,845","46,525",0,0,0,"15,758",0,914,0,"76,225",880,"2,538",0,"99,872",0,"8,427",0,"13,577",0,802,0,"362,919","10,065","17,229","1,845","1,136","3,515",0,0,346,0,"5,950",0,"5,550",0,"1,416",0,"14,398","3,515",180,"3,924",0,0,0,0,"3,008",0,"5,155",0,"1,208",0,"9,551","3,924","8,347","4,316","9,851","5,113","13,104","3,096","19,683","3,985","176,199","130,303","306,502"
North Carolina,BRAC Installations,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0 (0),0 (0),0 (0),0 (0),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Carolina,Formerly Used Defense Sites,20,22,37,33,2,0,0,0,2,28,11,0,0,0,1,1,1,0,0,14,4,7,37,0,0,12,16,0,1 (1),0 (0),1 (1),0 (0),24,2,0,0,0,17,26,1,2,2,2,15,1,1,2,0,0,0,24,1,4,6,2,16,"10,195","9,681",0,90,135,891,0,0,982,0,49,0,"7,294","10,520",274,"2,663",305,0,205,0,185,80,37,4,"19,096","21,172",565,"2,757",0,311,0,0,144,0,"2,507",100,47,0,67,153,"2,765",564,0,"2,661",0,0,0,0,"3,143",0,755,0,0,0,"3,898","2,661","1,201",757,"3,335",0,"2,165","1,101","2,479","3,782","37,646","301,483","339,129"
North Dakota,Active Installations,8,5,84,69,0,1,0,11,3,20,3,0,0,0,0,0,0,0,0,17,0,3,73,0,11,4,15,1,5 (5),0 (0),0 (0),0 (0),7,0,1,0,0,3,26,0,1,1,0,8,4,2,1,0,0,0,2,4,4,1,0,5,"8,538","3,973",0,"2,073",447,0,0,0,"3,605",0,0,0,"15,100",0,0,0,"2,391",0,80,0,"4,091",0,461,0,"34,172","3,973",541,"2,073",0,"1,843",0,0,"1,424",0,0,0,258,0,301,0,"1,983","1,843","4,746","1,216",0,0,0,0,27,0,268,0,560,0,"5,601","1,216",643,"3,163",630,"2,974",653,155,690,217,"15,449","12,355","27,804"
North Dakota,Formerly Used Defense Sites,4,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1 (1),0 (0),0 (0),0 (0),5,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,449,0,0,0,0,0,0,0,322,0,0,0,773,0,0,0,0,0,0,0,0,0,0,0,"1,544",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Northern Mariana Islands,Formerly Used Defense Sites,13,6,18,12,0,1,2,1,2,6,1,0,0,0,0,0,0,0,0,5,0,1,16,2,0,1,5,0,0 (0),0 (0),0 (0),0 (0),8,0,3,0,0,5,8,0,6,0,0,5,4,0,1,0,0,0,1,0,3,0,0,5,"3,201",797,434,568,0,0,0,0,"1,363",0,63,0,"4,039",0,0,0,"18,354",0,0,0,165,0,0,0,"27,122",797,497,568,221,200,0,0,132,0,"1,555",0,0,0,0,0,"1,908",200,0,621,0,0,0,0,"2,349",0,0,0,0,0,"2,349",621,"2,577",0,"2,524","2,815","2,119",0,"2,620",0,"20,139","141,755","161,894"
Ohio,Active Installations,51,4,487,433,6,19,8,14,7,27,6,0,0,2,3,6,1,0,0,8,1,6,448,39,0,6,20,1,63 (78),5 (5),1 (2),0 (0),13,22,15,0,5,12,45,24,17,0,5,12,14,5,6,0,0,0,2,16,10,0,0,14,"163,597","13,059","3,911","7,733","13,530",374,102,0,"17,105",0,0,0,"69,976",0,103,0,"32,423",0,"12,582",0,"21,601",0,"2,751",0,"318,232","13,433","19,449","7,733","2,252","3,232",574,0,0,0,"1,364",0,"1,208",0,"3,419",0,"8,817","3,232","1,466",952,116,0,0,0,63,0,"2,525",0,"3,386",0,"7,556",952,"8,812",697,"7,013","7,128","7,917",356,"15,596","2,273","89,222","16,837","106,059"
Ohio,BRAC Installations,3,0,81,73,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,27 (28),0 (0),0 (0),0 (0),8,0,0,0,0,0,11,0,0,0,0,0,6,8,0,0,0,0,1,26,8,0,0,0,"18,293",0,0,0,"5,975",0,0,0,"2,136",0,0,0,"5,743",0,0,0,"11,658",0,393,0,344,0,0,0,"44,149",0,393,0,0,0,0,0,0,0,0,0,"2,860",0,299,0,"3,159",0,0,0,0,0,0,0,0,0,505,0,156,0,661,0,606,0,506,0,540,0,571,0,"11,612",0,"11,612"
Ohio,Formerly Used Defense Sites,28,8,73,48,14,5,5,1,0,10,7,0,0,0,0,0,0,0,0,3,0,7,50,23,0,7,2,1,6 (6),0 (0),1 (1),0 (0),21,7,13,1,0,1,26,7,16,2,1,1,2,0,5,0,0,0,23,5,14,5,2,1,"63,304","4,564","5,868",276,"4,067",362,34,0,"4,132",42,112,0,"45,948","2,042","3,661",125,208,0,0,0,"1,325",165,213,19,"118,984","7,175","9,888",420,"6,128",83,0,0,628,0,"4,145",0,0,0,5,0,"10,906",83,"3,460",347,0,0,620,0,"6,446",0,0,0,0,0,"10,526",347,"8,865",57,"11,804",72,"6,509",0,"3,543",464,"178,594","11,824","190,418"
Oklahoma,Active Installations,38,5,369,305,0,2,1,30,31,31,1,0,0,1,1,4,0,0,0,24,0,1,339,1,29,7,24,0,54 (94),0 (0),0 (0),0 (0),29,1,0,0,0,18,42,3,0,0,0,20,7,28,3,0,0,0,19,24,29,0,0,18,"117,754","6,709",125,"1,465","90,538",0,0,0,"20,823",0,0,0,"62,581",0,0,0,"56,526",0,"2,147",0,"27,863",0,"2,054",0,"376,085","6,709","4,326","1,465","3,591","2,765",0,0,0,248,15,0,"6,045",0,"2,084",0,"11,735","3,013",818,"1,635",0,0,0,0,0,0,"9,184",0,839,0,"10,841","1,635","9,341","2,234","6,775","11,538","7,050",678,"4,392",13,"87,977","20,254","108,231"
Oklahoma,Formerly Used Defense Sites,34,19,59,57,1,1,0,0,0,27,17,0,1,0,1,2,0,0,0,6,3,14,58,1,0,18,9,0,3 (3),0 (0),2 (2),0 (0),42,3,0,3,1,9,40,1,2,1,1,9,0,0,2,0,0,0,8,4,3,7,0,7,"14,423","6,701",39,74,"5,015","1,604",0,0,"3,469",17,20,7,"19,223",18,856,18,0,0,0,0,"5,059",172,497,0,"47,189","8,512","1,412",99,0,83,0,0,128,77,202,876,5,0,371,0,706,"1,036",560,386,0,0,0,60,0,46,194,0,269,0,"1,023",492,"1,428",861,174,63,184,14,622,"1,592","20,745","50,925","71,670"
Oregon,Active Installations,21,5,81,65,0,1,1,13,1,18,2,0,0,0,0,0,0,0,0,16,0,2,68,0,13,2,13,3,10 (12),0 (0),0 (0),1 (1),6,2,2,0,0,5,12,0,4,0,0,5,2,1,4,0,0,1,6,5,4,0,0,9,"12,004","5,930",130,"3,321","4,469",0,0,0,813,0,0,0,"5,634",0,0,0,102,0,0,0,"2,452",0,"1,132",0,"25,474","5,930","1,262","3,321",183,"1,332",0,0,984,0,0,0,0,0,0,0,"1,167","1,332",607,282,0,0,"1,159",0,0,0,0,0,0,184,"1,766",466,0,"5,039","2,001","5,174",350,0,279,"18,340","5,787","32,263","38,050"
Oregon,BRAC Installations,1,1,117,116,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,1,117,0,0,1,1,0,0 (0),0 (0),0 (0),0 (0),12,0,1,1,0,1,13,0,1,1,0,1,1,0,1,0,0,0,0,1,1,0,1,1,"20,983",7,0,7,590,0,0,0,397,0,0,0,"28,675",0,0,0,"3,031",0,338,0,"1,575",0,58,0,"55,251",7,396,7,0,0,0,0,747,0,298,0,0,0,109,60,"1,154",60,0,279,0,0,0,0,"1,911",0,314,0,88,0,"2,313",279,"2,277","5,923","1,612","12,001","3,041",91,0,0,"10,397","18,354","28,751"
Oregon,Formerly Used Defense Sites,19,15,33,29,1,1,0,1,1,21,5,0,0,0,2,1,0,1,0,12,0,5,29,3,1,5,16,0,2 (2),0 (0),0 (0),0 (0),25,1,1,0,0,16,22,2,1,0,0,16,0,0,2,0,0,0,19,1,1,0,0,15,"10,460","2,107",585,106,936,0,0,0,"3,229",0,0,0,"12,627",0,19,0,0,0,0,0,678,0,4,0,"27,930","2,107",608,106,965,731,0,0,0,0,0,0,0,0,0,0,965,731,104,26,0,0,"1,344",0,0,0,0,0,0,0,"1,448",26,"4,690","1,345","9,639",60,"1,970","2,092","6,332",0,"40,002","213,295","253,297"
Pennsylvania,Active Installations,95,5,764,734,10,7,1,8,4,25,12,0,1,0,0,0,1,0,0,11,0,12,741,15,8,12,13,0,60 (70),1 (1),0 (0),0 (0),30,7,0,0,0,6,99,9,0,1,0,6,13,10,1,0,0,0,13,23,9,0,1,2,"63,316","3,833",481,704,"18,537",29,258,0,"6,140",0,0,0,"71,785",0,"5,725",0,"13,941",0,371,0,"7,171","2,011",486,274,"180,890","5,873","7,321",978,0,881,0,0,0,0,20,0,614,0,607,0,"1,241",881,525,"2,079",0,0,0,0,667,0,412,0,866,0,"2,470","2,079","1,045",129,"2,124",0,676,"13,851","1,043","17,628","17,734","36,450","54,184"
Pennsylvania,BRAC Installations,20,1,173,147,8,3,5,0,10,2,2,0,0,0,0,0,0,0,0,0,0,2,158,15,0,2,0,0,17 (19),1 (1),0 (0),0 (0),49,1,3,0,0,0,70,1,5,0,0,0,6,6,3,0,0,0,9,3,4,0,0,0,"30,765",0,602,0,"10,104",0,0,0,"7,281",0,27,0,"40,891",0,397,0,"24,071",0,"2,013",0,"2,912",0,18,0,"116,024",0,"3,057",0,0,0,0,0,827,0,422,0,"1,872",0,5,0,"3,126",0,0,0,0,0,0,0,190,0,"1,672",0,43,0,"1,905",0,"1,782",0,"1,821",0,"1,751",0,"1,766",0,"48,900",0,"48,900"
Pennsylvania,Formerly Used Defense Sites,41,18,73,63,2,2,0,3,3,36,17,0,0,0,0,0,0,0,0,19,2,15,66,4,3,33,1,2,3 (3),0 (0),3 (3),0 (0),35,0,6,1,1,8,44,3,5,2,4,9,0,2,2,0,0,0,21,2,6,8,0,17,"18,224","2,831",982,112,897,"4,891",0,0,"3,390",137,0,27,"23,108","4,406",287,"4,378","1,893",0,469,0,"2,116",143,363,0,"49,628","12,408","2,101","4,517","1,278",13,0,0,69,0,"2,367",0,500,0,57,4,"4,271",17,219,0,0,0,264,0,"2,383",0,342,0,26,12,"3,234",12,"2,108",187,"1,799",97,"1,394",12,827,12,"33,059","97,740","130,799"
Puerto Rico,Active Installations,10,6,151,71,6,1,1,9,63,27,3,0,16,1,2,0,0,0,0,5,0,3,136,12,3,4,23,0,7 (10),3 (3),0 (0),0 (0),5,1,7,0,0,17,6,2,8,0,0,17,2,2,8,0,0,0,3,0,11,0,0,16,"36,620","27,368","2,246","3,682","6,643","16,575",0,"16,575","2,115","2,892",0,0,"13,380","74,951",0,0,"5,823",0,"3,494",0,186,0,0,0,"64,767","121,786","5,740","20,257","1,458","5,732",0,"15,174","1,673",0,"1,142",0,0,0,21,0,"4,294","20,906",206,"3,490",0,"16,198",0,131,"1,645",254,546,0,92,0,"2,489","20,073","1,848","20,990","3,644","21,039","1,299","21,081",842,"21,756","27,055","363,018","390,073"
Puerto Rico,BRAC Installations,2,2,62,28,1,0,0,29,4,3,1,0,0,0,0,0,0,1,0,1,0,1,38,24,0,1,2,0,0 (0),0 (0),0 (0),0 (0),6,7,14,0,0,2,10,11,16,0,0,2,0,3,8,0,0,0,0,0,3,0,0,1,"9,060",608,"6,893",608,889,0,0,0,122,0,122,0,"7,180",0,230,0,"1,154",0,800,0,0,0,0,0,"18,405",608,"8,045",608,"2,228","1,803",825,0,399,0,376,0,624,0,0,0,"4,452","1,803","1,874",654,0,0,201,288,"9,050","1,031",975,0,0,0,"12,100","1,973",630,69,702,0,701,0,714,0,"48,442","9,627","58,069"
Puerto Rico,Formerly Used Defense Sites,11,11,13,7,2,0,0,1,3,23,4,0,3,2,7,1,0,0,0,6,1,3,11,2,0,5,18,0,1 (1),0 (0),2 (2),0 (0),6,1,2,0,1,17,6,2,2,0,3,15,0,0,3,0,0,0,2,1,0,1,0,16,"6,557","9,900",337,"3,640",378,27,0,0,"2,108",7,0,0,"16,204","8,171",256,0,0,0,0,0,701,1,16,0,"25,948","18,106",609,"3,640",80,"2,164",0,0,0,0,449,0,0,0,50,0,579,"2,164",320,577,0,0,541,0,"1,132",0,0,0,10,0,"2,003",577,"2,933",50,"2,865","4,173","3,352","1,453","1,429",75,"18,731","121,336","140,067"
Rhode Island,Active Installations,12,4,83,60,7,3,2,7,4,6,2,0,0,0,0,0,0,0,0,4,0,2,66,11,6,2,4,0,13 (16),0 (0),0 (0),1 (1),4,2,8,0,0,3,16,0,12,0,0,3,0,3,7,0,0,0,5,3,3,0,0,0,"35,217",982,"1,822",521,"19,980",266,0,266,"2,127",0,368,0,"55,273",0,0,0,"3,956",0,215,0,"1,673",0,168,0,"118,226","1,248","2,573",787,721,"1,139",0,0,994,0,"2,542",0,72,0,70,0,"4,399","1,139",912,"1,345",0,0,330,0,"7,382",0,454,0,131,0,"9,209","1,345","9,573",0,"4,759",17,"2,162",843,"1,173","1,348","38,514","4,732","43,246"
Rhode Island,BRAC Installations,4,0,30,22,0,0,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,27,3,0,0,0,0,0 (0),0 (0),0 (0),0 (0),11,0,1,0,0,0,13,0,1,0,0,0,0,2,1,0,0,0,2,3,0,0,0,0,"34,428",0,"1,049",0,"1,566",0,0,0,"1,199",0,0,0,"4,966",0,0,0,"2,019",0,"1,303",0,"10,776",0,"1,258",0,"54,954",0,"3,610",0,579,0,0,0,0,0,0,0,0,0,622,0,"1,201",0,0,0,0,0,558,0,743,0,0,0,"1,221",0,"2,522",0,451,0,461,0,305,0,310,0,"16,105",0,"16,105"
Rhode Island,Formerly Used Defense Sites,30,19,64,49,7,1,1,2,4,19,10,0,0,0,0,0,1,0,0,8,1,9,55,8,1,10,9,0,4 (4),0 (0),1 (1),0 (0),39,4,6,0,0,9,34,4,7,0,0,9,1,0,4,0,0,0,6,4,6,0,0,6,"19,839","1,836","1,091",380,53,337,0,0,"2,535",0,22,0,"19,505",0,600,0,0,0,0,0,"2,825",0,342,0,"44,757","2,173","2,055",380,"2,254",94,0,0,1,0,49,0,0,0,578,0,"2,882",94,"2,177",0,0,0,189,0,40,0,0,0,423,0,"2,829",0,"3,825",0,"2,082",0,"3,822",0,"2,707",0,"47,621","28,504","76,125"
South Carolina,Active Installations,26,7,419,286,3,15,19,52,44,34,8,0,0,2,0,3,0,0,0,21,0,8,333,36,50,10,24,0,59 (72),2 (2),0 (0),0 (0),20,0,2,0,0,6,38,5,5,0,1,16,22,15,8,0,0,1,11,57,37,0,0,20,"72,493","10,508","2,503","1,940","24,519",0,0,0,"19,282",0,"1,224",0,"53,828",0,532,0,"35,228",0,"2,016",0,"16,571",0,"2,830",0,"221,921","10,508","9,105","1,940","3,320","2,153",610,0,95,0,"3,569",0,"6,232",0,"1,175",0,"15,001","2,153","1,541",597,661,0,117,59,154,157,"3,303",0,"1,543",0,"7,319",813,"11,873","3,757","11,158",914,"8,437",268,"18,847",188,"118,318","12,444","130,762"
South Carolina,BRAC Installations,6,2,317,204,1,0,1,1,110,3,3,0,0,0,0,0,1,0,0,1,0,1,315,2,0,3,0,0,68 (86),0 (0),0 (0),0 (0),37,0,1,0,0,0,61,0,2,0,0,0,12,10,2,1,0,0,7,6,6,1,0,0,"29,682",0,"1,416",0,"19,615",0,225,0,"2,134",0,0,0,"22,625",0,0,0,"24,559",394,"6,737",0,"2,076",0,446,0,"100,691",394,"8,824",0,0,0,0,0,0,0,0,0,106,0,0,0,106,0,53,0,0,0,24,0,74,0,110,0,0,0,261,0,16,0,16,0,"1,746",0,"1,227",0,"5,653",0,"5,653"
South Carolina,Formerly Used Defense Sites,15,18,28,16,1,2,0,3,6,28,10,0,0,0,6,1,4,0,0,7,2,8,21,2,5,10,18,0,2 (2),0 (0),2 (2),0 (0),9,2,4,0,3,15,15,4,5,1,2,16,0,0,2,0,0,0,9,1,5,10,0,18,"13,137","6,956",416,69,"2,681","5,307",0,0,"1,422",145,508,0,"11,698","10,952",259,"1,479",0,0,0,0,161,10,57,2,"29,099","23,370","1,240","1,550",537,"1,298",0,0,623,0,"1,088",0,0,0,0,0,"2,248","1,298",397,"1,207",0,0,823,0,692,0,0,0,0,0,"1,912","1,207","2,708",929,"3,654",828,"3,761","1,489","5,720","1,030","48,431","157,375","205,806"
South Dakota,Active Installations,5,3,65,47,0,1,0,15,2,18,2,0,0,0,0,0,0,0,0,16,0,2,50,0,15,2,16,0,9 (9),1 (1),0 (0),0 (0),18,0,0,0,0,12,20,0,0,0,0,12,6,2,0,0,0,0,7,10,3,0,0,8,"26,872",610,"6,318",610,"10,977",0,"1,734",0,"3,478",0,0,0,"25,113",0,0,0,"29,338",0,502,0,"3,549",0,0,0,"99,327",610,"8,554",610,0,"1,492",0,0,0,0,0,0,468,0,350,0,818,"1,492",0,656,0,0,0,0,0,0,985,0,67,0,"1,052",656,876,"6,611","1,998",541,728,"1,478","1,160","3,329","21,753","16,210","37,963"
South Dakota,Formerly Used Defense Sites,18,18,24,23,1,0,0,0,0,29,5,0,0,0,0,0,0,1,0,23,2,3,23,1,0,10,19,0,1 (1),0 (0),2 (2),0 (0),16,0,1,0,0,22,12,1,0,1,1,21,0,0,0,0,0,0,6,1,0,3,1,17,"23,014","15,869",41,"3,568",654,373,0,0,376,0,0,0,"7,667","24,576",0,"2,915",0,0,0,0,298,9,0,0,"32,009","40,827",41,"6,483",80,0,0,0,0,0,0,0,0,0,0,0,80,0,406,0,0,0,121,0,0,0,0,0,0,0,527,0,"4,813",0,500,0,500,0,"7,000",13,"26,486","133,042","159,528"
